Jul 4, 2005               Masterpoint race STAC Final                Page 1
   1    39.95  Beverly Brown,  Fishers IN
   2    37.15  Dean Robinson,  Indianapolis IN
   3    36.76  Amitabh Raturi,  Cincinnati OH
   4    32.71  Nancy Sachs,  Cincinnati OH
   5    32.31  Martin Feeney,  Greenwood IN
   6    30.71  Marshall Tuly,  Fairfield OH
   7    26.88  Melvin Ward,  Carmel IN
   8    25.97  JAMES BLACKWELL,  Lexington KY
   9    24.06  Frederic Pollack,  West Chester OH
  10    23.11  Robert Sulgrove,  Spring Valley OH
  11    23.02  Patrick Moran,  Dayton OH
  12    21.70  Jane Naiser,  Louisville KY
  13    21.37  R Wayne Penrod,  Dayton OH
  14    21.37  Bobbi Johnson,  Centerville OH
  15    20.73  Janet Horton,  Terre Haute IN
  16    20.39  Gary Peterson,  Louisville KY
  17    20.01  Paul Wayne English,  Dayton OH
  18    19.99  Keith Wilson,  Louisville KY
  19    18.61  Richard Ellis Jr,  Kokomo IN
  20    18.58  Jean Donoho,  Louisville KY
  21    17.95  JANIE JUDY,  Lexington KY
  22    17.80  Vickie Sebastian,  Beavercreek OH
  23    17.71  Norman Coombs,  Brookville IN
  24    16.72  Joe Fisher,  Cincinnati OH
  25    16.49  GREG MACKEY,  Columbia SC
  26    16.38  Beth Grismer,  Dayton OH
  27    15.29  RONALD E. HART,  Lexington KY
  28    15.01  Tom Coyle,  Centerville OH
  29    15.01  Dorsey Brown,  Prospect KY
  30    15.00  Kay Wortman,  Piqua OH
  31    14.15  John Heath,  Dayton OH
  32    14.11  Bev Olsen,  Carmel IN
  33    13.79  Toby Kahn,  Louisville KY
  34    13.53  Ona Shannon,  Lancaster OH
  35    13.44  Louis Sutherland Jr,  Louisville KY
  36    13.43  James Myers,  Cincinnati OH
  37    13.29  Daniel Kenney,  Columbus OH
  38    13.23  Jimmy Jacobson,  Louisville KY
  39    13.20  Tom Justl,  Columbus OH
  40    13.12  Amy Fisher,  Cincinnati OH
  41    13.11  Norma Nickoloff,  Columbus OH
  42    13.05  James Farley,  Franklin IN
  43    12.66  Robbie Kane,  Louisville KY
  44    12.65  Kathleen DeLong,  Lancaster OH
  45    12.58  Janet Lee,  Centerville OH
  46    12.47  Siraj Haji,  Columbus OH
  47    12.29  NANCY E. GORDON,  Lexington KY
  48    12.17  Robert Lyon,  Indianapolis IN
  49    12.02  Alexander Pappas,  Cincinnati OH
  50    11.89  Eileen Miller,  Indianapolis IN
  51    11.55  Mitchell Pote,  Indianapolis IN
  52    11.04  George Deidesheimer,  Wilder KY
  53    10.91  George St Pierre,  Columbus OH
  54    10.91  Jerry Fink,  Cincinnati OH
  55    10.86  Laura Owens,  Loveland OH
  56    10.83  Anita Osmer,  Columbus OH
  57    10.80  Judith Harris,  W Terre Haute IN
  58    10.66  Erna Herre,  Cincinnati OH
  59    10.61  William Stuckey,  Indianapolis IN
  60    10.61  Larry Allison,  Brownsburg IN
  61    10.24  SANDRA MARLIN,  Versailles KY
  62    10.00  Marian Charrier,  West Chester OH
  63     9.96  Tom 2367700 Roberts,  Terre Haute IN
  64     9.73  ROBERTA L. HODGE,  Lexington KY
  65     9.67  Opal Rohr,  Dayton OH
  66     9.62  Kevin Cadmus,  Grove City OH
  67     9.39  John Stubbe Jr,  Dublin OH
  68     9.39  Gene Owens,  Grand Blanc MI
  69     9.39  Christine Owens,  Grand Blanc MI
  70     9.39  Abby Lussky,  Louisville KY
  71     9.36  Patricia English,  Cincinnati OH
  72     9.28  Linda Puthoff,  Dayton OH
  73     9.08  Patricia Rush,  Indianapolis IN
  74     9.02  George Charrier,  West Chester OH
  75     8.98  Bess Roth,  Indianapolis IN
  76     8.70  Robert Schmidt,  Columbus OH
  77     8.70  Darrell Hall,  Lewis Center OH
  78     8.68  Rick Kleinheksel,  Terre Haute IN
  79     8.29  SHEILA BELLO,  Lexington KY
  80     8.13  Matthew Bone,  Dayton OH
  81     8.11  Floyd McWilliams,  Terre Haute IN
  82     7.96  Rob Weidenfeld,  Cincinnati OH
  83     7.96  Harry Kreitzburg,  Centerville OH
  84     7.96  Jim Bowles,  Dayton OH
  85     7.83  Larry Paisley,  Westerville OH
  86     7.80  Ronald Babcock,  Wilmington OH
  87     7.77  Patrick Dutson,  Cincinnati OH
  88     7.74  Karen Clear,  Floyds Knobs IN
  89     7.74  Harold Sebourn,  Huber Heights OH
  90     7.55  Roy Baldwin,  Dublin OH
  91     7.54  Patricia Armstrong,  Cincinnati OH
  92     7.47  MIKE MARLIN,  Versailles KY
  93     7.30  DONNA LOEFFLER,  Lexington KY
  94     7.25  Ruth Bond,  Lancaster OH
  95     7.25  Kathryn Farynowski,  Circleville OH
  96     7.22  Steve Davis,  Indianapolis IN
  97     7.22  Mary Ellen Linne,  Indianapolis IN
  98     7.19  C Noel Helmink,  Avon IN
  99     7.18  Ronda O'Farrell,  Chesterfield MO
 100     7.18  Ed Weiss,  Chesterfield MO
 101     7.10  Janet Hendon,  Henderson KY
 102     7.10  Nancy Thornberry,  Robards KY
 103     6.97  John Beach,  Columbus OH
 104     6.95  Maribeth Ransel,  Indianapolis IN
 105     6.94  LIZ WISE,  Lexington KY
 106     6.94  BEN WISE,  Lexington KY
 107     6.85  Mary Latham,  Batavia OH
 108     6.85  Jacqueline Yockey,  Louisville KY
 109     6.85  Maryann Clark,  Louisville KY
 110     6.85  Karen Kendall,  Middletown OH
 111     6.85  Ed Lee,  Terrace Park OH
 112     6.83  PEGGY P. SUTHERLAND,  Lexington KY
 113     6.72  Sharon Wallack,  Indianapolis IN
